id,ACCESS_TYP,ACCESS_TYP_label,UNIT_ID,UNIT_NAME,SUID_NMA,AGNCY_ID,AGNCY_NAME,AGNCY_NAME_label,AGNCY_LEV,AGNCY_LEV_label,AGNCY_TYP,AGNCY_TYP_label,AGNCY_WEB,LAYER,LAYER_label,MNG_AG_ID,MNG_AGENCY,MNG_AGENCY_label,MNG_AG_LEV,MNG_AG_LEV_label,MNG_AG_TYP,MNG_AG_TYP_label,PARK_URL,COUNTY,COUNTY_label,ACRES,LABEL_NAME,YR_EST,DES_TP,DES_TP_label,GAP_STS,geometry
17,1,Open Access,58,Borchard Park,16277,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,27.263,Borchard Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/17.blob?_blob_column=MNG_AG_TYP_label
302,1,Open Access,1040,Spring Meadow Park,25741,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,6.467,Spring Meadow Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/302.blob?_blob_column=MNG_AG_TYP_label
357,1,Open Access,1009,Southshore Hills Park,25696,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,4.475,Southshore Hills Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/357.blob?_blob_column=MNG_AG_TYP_label
367,1,Open Access,1056,Stagecoach Inn Park,25777,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,16.214,Stagecoach Inn Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/367.blob?_blob_column=MNG_AG_TYP_label
449,1,Open Access,1427,Triunfo Park,7237,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.lamountains.com/parks.asp?parkid=62,8,Ventura,38.958,Triunfo Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/449.blob?_blob_column=MNG_AG_TYP_label
531,1,Open Access,1797,Walnut Grove Equestrian Center,27229,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,13.391,Walnut Grove Equestrian Ctr.,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/531.blob?_blob_column=MNG_AG_TYP_label
539,1,Open Access,1801,Walnut Grove Park,27233,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,6.623,Walnut Grove Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/539.blob?_blob_column=MNG_AG_TYP_label
546,1,Open Access,1822,Waverly Park,27320,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,7.419,Waverly Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/546.blob?_blob_column=MNG_AG_TYP_label
1607,1,Open Access,13637,Dos Vientos Neighborhood Park,18232,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,5.87,Dos Vientos Neighborhood Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/1607.blob?_blob_column=MNG_AG_TYP_label
1826,1,Open Access,15708,Estella Park,18723,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,1.604,Estella Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/1826.blob?_blob_column=MNG_AG_TYP_label
2021,1,Open Access,17010,Banyan Park,15803,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,6.96,Banyan Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/2021.blob?_blob_column=MNG_AG_TYP_label
2045,1,Open Access,15585,Conejo Recreation and Park District,17586,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,0.656,Conejo Rec. and Park District,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/2045.blob?_blob_column=MNG_AG_TYP_label
2046,1,Open Access,15591,Conejo Recreation and Park District,17586,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,10.413,Conejo Rec. and Park District,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/2046.blob?_blob_column=MNG_AG_TYP_label
2353,1,Open Access,17105,Kimber Park,20647,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,8.259,Kimber Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/2353.blob?_blob_column=MNG_AG_TYP_label
2415,1,Open Access,17272,Lang Ranch Community Park,21012,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,126.522,Lang Ranch Community Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/2415.blob?_blob_column=MNG_AG_TYP_label
2627,1,Open Access,18025,Morrow Circle,22506,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,4.053,Morrow Circle,,215,,,https://calands.datasettes.com/calands/CPAD_2020a_Units/2627.blob?_blob_column=MNG_AG_TYP_label
2648,1,Open Access,18114,Newbury Gateway Park,22716,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,8.503,Newbury Gateway Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/2648.blob?_blob_column=MNG_AG_TYP_label
2662,1,Open Access,18174,North Ranch Neighborhood Park,22853,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,11.442,North Ranch Neighborhood Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/2662.blob?_blob_column=MNG_AG_TYP_label
2663,1,Open Access,18176,North Ranch Playfield,22854,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,11.94,North Ranch Playfield,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/2663.blob?_blob_column=MNG_AG_TYP_label
2698,1,Open Access,18273,Old Meadows FC,23089,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,2.511,Old Meadows FC,,221,,,https://calands.datasettes.com/calands/CPAD_2020a_Units/2698.blob?_blob_column=MNG_AG_TYP_label
4241,1,Open Access,1828,Wendy Park,27346,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,4.537,Wendy Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/4241.blob?_blob_column=MNG_AG_TYP_label
4980,2,Restricted Access,17732,McCrea Open Space,22014,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,226.171,McCrea OS,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/4980.blob?_blob_column=MNG_AG_TYP_label
5081,1,Open Access,15579,Conejo Recreation and Park District,17586,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,0.346,Conejo Rec. and Park District,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/5081.blob?_blob_column=MNG_AG_TYP_label
5082,1,Open Access,15581,Conejo Recreation and Park District,17586,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,0.041,Conejo Rec. and Park District,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/5082.blob?_blob_column=MNG_AG_TYP_label
5242,1,Open Access,15577,Conejo Recreation and Park District,17586,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,0.536,Conejo Rec. and Park District,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/5242.blob?_blob_column=MNG_AG_TYP_label
5732,1,Open Access,1649,California Botanic Garden,16686,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,32.578,California Botanic Garden,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/5732.blob?_blob_column=MNG_AG_TYP_label
5830,1,Open Access,219,Russell Park - CRPD,24741,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,8.455,Russell Park - CRPD,,467,,,https://calands.datasettes.com/calands/CPAD_2020a_Units/5830.blob?_blob_column=MNG_AG_TYP_label
5864,1,Open Access,212,Russell Access Strips,24738,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,1.277,Russell Access Strips,,470,,,https://calands.datasettes.com/calands/CPAD_2020a_Units/5864.blob?_blob_column=MNG_AG_TYP_label
6156,1,Open Access,1170,Suburbia Park,25941,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,1.891,Suburbia Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/6156.blob?_blob_column=MNG_AG_TYP_label
6199,1,Open Access,1240,Sunset Hills Park,26049,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,5.612,Sunset Hills Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/6199.blob?_blob_column=MNG_AG_TYP_label
6269,1,Open Access,1363,Thousand Oaks,26324,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,33.506,Thousand Oaks,,507,,,https://calands.datasettes.com/calands/CPAD_2020a_Units/6269.blob?_blob_column=MNG_AG_TYP_label
6410,1,Open Access,1873,Wildflower Playfield,27513,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,21.318,Wildflower Playfield,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/6410.blob?_blob_column=MNG_AG_TYP_label
6420,1,Open Access,1876,Wildwood Park,2635,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2024,496,Conejo Open Space Conservation Agency,4,Special District,6,Open Space District,http://www.crpd.org/parkfac/parks/wildwood.asp,8,Ventura,1695.029,Wildwood Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/6420.blob?_blob_column=MNG_AG_TYP_label
7549,1,Open Access,9515,Conejo Creek Park,17583,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,149.713,Conejo Creek Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/7549.blob?_blob_column=MNG_AG_TYP_label
7851,1,Open Access,9395,Conejo Community Park,17582,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,48.818,Conejo Community Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/7851.blob?_blob_column=MNG_AG_TYP_label
8142,1,Open Access,12323,Cypress Park - CRPD,17882,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,8.864,Cypress Park - CRPD,,681,,,https://calands.datasettes.com/calands/CPAD_2020a_Units/8142.blob?_blob_column=MNG_AG_TYP_label
8574,1,Open Access,13609,Dos Vientos Community Park,18231,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,29.335,Dos Vientos Community Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/8574.blob?_blob_column=MNG_AG_TYP_label
8954,1,Open Access,14754,El Parque de la Paz,18525,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,4.586,El Parque de la Paz,,746,,,https://calands.datasettes.com/calands/CPAD_2020a_Units/8954.blob?_blob_column=MNG_AG_TYP_label
9234,1,Open Access,49006,Mount Clef Ridge Open Space - COSCA,22524,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2024,496,Conejo Open Space Conservation Agency,4,Special District,6,Open Space District,http://www.conejo-openspace.org/mt.-clef.html,8,Ventura,10.644,Mount Clef Ridge OS - COSCA,,762,,,https://calands.datasettes.com/calands/CPAD_2020a_Units/9234.blob?_blob_column=MNG_AG_TYP_label
9343,1,Open Access,15600,Conejo Recreation and Park District,17586,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,2.722,Conejo Rec. and Park District,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/9343.blob?_blob_column=MNG_AG_TYP_label
9384,1,Open Access,15730,Evenstar Park,18760,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,4.108,Evenstar Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/9384.blob?_blob_column=MNG_AG_TYP_label
9738,1,Open Access,16532,Glenwood Park - CRPD,19342,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,4.942,Glenwood Park - CRPD,,840,,,https://calands.datasettes.com/calands/CPAD_2020a_Units/9738.blob?_blob_column=MNG_AG_TYP_label
9818,1,Open Access,16853,Hickory Park,19898,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,4.494,Hickory Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/9818.blob?_blob_column=MNG_AG_TYP_label
10034,1,Open Access,18901,Rancho Conejo Playfield,24135,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,14.343,Rancho Conejo Playfield,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/10034.blob?_blob_column=MNG_AG_TYP_label
10162,2,Restricted Access,17736,McCrea Ranch,22015,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,63.673,McCrea Ranch,0,14,Local Other or Unknown,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/10162.blob?_blob_column=MNG_AG_TYP_label
10293,1,Open Access,18281,Old Meadows Park,23092,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,6.162,Old Meadows Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/10293.blob?_blob_column=MNG_AG_TYP_label
10317,2,Restricted Access,18210,Oakbrook Neighborhood Park,23018,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,13.483,Oakbrook Neighborhood Park,0,2,Local Park,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/10317.blob?_blob_column=MNG_AG_TYP_label
10321,1,Open Access,18181,Northwood Field,22900,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,7.839,Northwood Field,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/10321.blob?_blob_column=MNG_AG_TYP_label
10445,1,Open Access,18483,Pepper Tree Playfield,23595,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,22.244,Pepper Tree Playfield,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/10445.blob?_blob_column=MNG_AG_TYP_label
16150,1,Open Access,18278,Old Meadows Open Space - CRPD,23091,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,20.035,Old Meadows OS - CRPD,,1389,,,https://calands.datasettes.com/calands/CPAD_2020a_Units/16150.blob?_blob_column=MNG_AG_TYP_label
16370,1,Open Access,18217,Oakbrook Regional Park - CPRD,23020,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,1.653,Oakbrook RP - CPRD,,1398,,,https://calands.datasettes.com/calands/CPAD_2020a_Units/16370.blob?_blob_column=MNG_AG_TYP_label
16804,1,Open Access,15583,Conejo Recreation and Park District,17586,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,http://www.crpd.org/,4,Special District,2025,12,Conejo Recreation and Park District,4,Special District,4,Recreation/Parks District,,8,Ventura,0.068,Conejo Rec. and Park District,0,3,Local Recreation Area,4,https://calands.datasettes.com/calands/CPAD_2020a_Units/16804.blob?_blob_column=MNG_AG_TYP_label
